Distribution by countries of the subcontinent. 2016
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,111,60,171,4724,301
Senegal,53,17,70,1934,035
Mali,51,13,64,1768,089
Nigeria,11,11,22,608,035
"Gambia, the",..,..,12,331,008
Guinea,..,..,7,193,015
Mauritania,..,..,6,166,037
Other countries,6,4,10,276,..
Total subcontinent,249,113,362,10000,..

