Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Eslovenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d147
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;268;0,01;0,06;40;17,54
2021;2280967;473432;228;<0,01;0,05;4;1,79
2020;2314620;486655;224;<0,01;0,05;29;14,87
2019;2278437;437681;195;<0,01;0,04;-3;-1,52
2018;2254642;402279;198;<0,01;0,05;23;13,14
2017;2248227;386470;175;<0,01;0,05;14;8,70
2016;2232833;365751;161;<0,01;0,04;17;11,81
2015;2225144;361070;144;<0,01;0,04;2;1,41
2014;2227238;382218;142;<0,01;0,04;-2;-1,39
2013;2240437;397976;144;<0,01;0,04;11;8,27
2012;2254052;404972;133;<0,01;0,03;7;5,56
2011;2246280;399140;126;<0,01;0,03;1;0,80
2010;2251029;404900;125;<0,01;0,03;-2;-1,57
2009;2251600;404868;127;<0,01;0,03;4;3,25
2008;2235578;381308;123;<0,01;0,03;36;41,38
2007;2212658;345611;87;<0,01;0,03;21;31,82
2006;2226913;338497;66;<0,01;0,02;23;53,49
2005;2215581;303515;43;<0,01;0,01;14;48,28
2004;2193380;253848;29;<0,01;0,01;7;31,82
2003;2192449;217267;22;<0,01;0,01;7;46,67
2002;2130091;145028;15;<0,01;0,01;2;15,38
2001;2105301;92847;13;<0,01;0,01;3;30,00
2000;2096570;58020;10;<0,01;0,02;..;..

