Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Berguedà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,71;0,14
De 5 a 9 años;..;..;4;3,81;0,09
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;9;8,57;0,21
De 25 a 29 años;16;5;21;20,00;0,49
De 30 a 34 años;25;7;32;30,48;0,75
De 35 a 39 años;..;..;15;14,29;0,35
De 40 a 44 años;..;..;5;4,76;0,12
De 44 a 49 años;..;..;6;5,71;0,14
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;21;105;100,00;2,46
%;80,00;20,00;100,00;;

