Municipal distribution. 2012
Vallès Oriental
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollet del Vallès,7.104,140,1942,197
Sant Feliu de Codines,823,122,1692,1482
Granollers,10.306,89,1234,086
Caldes de Montbui,1.667,61,846,366
"Llagosta, la",1.794,55,763,307
Parets del Vallès,1.414,45,624,318
Canovelles,3.526,43,596,122
Sant Celoni,2.001,36,499,180
"Franqueses del Vallès, les",2.326,17,236,073
Montmeló,684,16,222,234
Cardedeu,1.318,15,208,114
Montornès del Vallès,2.247,12,166,053
Llinars del Vallès,828,12,166,145
Santa Maria de Palautordera,1.103,11,153,100
Martorelles,247,11,153,445
Sant Fost de Campsentelles,291,6,083,206
Bigues i Riells del Fai,335,6,083,179
"Roca del Vallès, la",464,4,055,086
"Garriga, la",1.146,4,055,035
Other municipalities,3.356,16,222,048
Vallès Oriental,42.980,721,10000,168

