Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;149;341;5,39;1,60
De 5 a 9 años;239;202;441;6,98;2,07
De 10 a 14 años;166;195;361;5,71;1,69
De 15 a 20 años;159;178;337;5,33;1,58
De 20 a 24 años;405;424;829;13,12;3,89
De 25 a 29 años;498;562;1060;16,77;4,97
De 30 a 34 años;461;458;919;14,54;4,31
De 35 a 39 años;372;390;762;12,06;3,58
De 40 a 44 años;263;275;538;8,51;2,52
De 44 a 49 años;166;166;332;5,25;1,56
De 50 a 54 años;75;83;158;2,50;0,74
De 55 a 59 años;36;65;101;1,60;0,47
De 60 a 64 años;19;33;52;0,82;0,24
De 65 a 69 años;7;19;26;0,41;0,12
De 70 a 74 años;8;29;37;0,59;0,17
De 75 a 79 años;9;10;19;0,30;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,09;0,03
Total;3078;3243;6321;100,00;29,66
%;48,69;51,31;100,00;;

