Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;155;0,20;1,06;-13;-7,74
2021;78192;15027;168;0,21;1,12;-24;-12,50
2020;78245;14742;192;0,25;1,30;16;9,09
2019;77714;13724;176;0,23;1,28;22;14,29
2018;76250;12399;154;0,20;1,24;22;16,67
2017;75152;11604;132;0,18;1,14;1;0,76
2016;74752;11403;131;0,18;1,15;7;5,65
2015;74655;11704;124;0,17;1,06;-11;-8,15
2014;75297;12542;135;0,18;1,08;-15;-10,00
2013;76170;13700;150;0,20;1,09;-8;-5,06
2012;76570;14053;158;0,21;1,12;-6;-3,66
2011;76589;13821;164;0,21;1,19;1;0,61
2010;76209;13465;163;0,21;1,21;-5;-2,98
2009;76558;13557;168;0,22;1,24;30;21,74
2008;75053;12057;138;0,18;1,14;34;32,69
2007;73140;10117;104;0,14;1,03;14;15,56
2006;71772;8854;90;0,13;1,02;22;32,35
2005;70343;7577;68;0,10;0,90;20;41,67
2004;68505;5960;48;0,07;0,81;21;77,78
2003;67269;4837;27;0,04;0,56;11;68,75
2002;65440;3317;16;0,02;0,48;5;45,45
2001;63929;2022;11;0,02;0,54;4;57,14
2000;63742;1290;7;0,01;0,54;..;..

