Foreign population by age and sex. 2016
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,431,293
5-9 years,12,12,24,493,335
10-14 years,10,12,22,452,307
15-19 years,6,13,19,390,265
20-24 years,14,19,33,678,461
25-29 years,25,38,63,1294,880
30-34 years,31,32,63,1294,880
35-39 years,36,27,63,1294,880
40-44 years,24,23,47,965,656
45-49 years,28,23,51,1047,712
50-54 years,19,15,34,698,475
55-59 years,12,13,25,513,349
60-64 years,6,5,11,226,154
65-69 years,..,..,6,123,084
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,237,250,487,10000,6802
%,4867,5133,10000,,

