Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11635;609;24,34;5,23
Esplugues de Llobregat;4714;317;12,67;6,72
Sant Boi de Llobregat;6737;272;10,87;4,04
Castelldefels;12567;201;8,03;1,60
Prat de Llobregat, el;4828;179;7,15;3,71
Viladecans;4410;139;5,56;3,15
Sant Joan Despí;2275;106;4,24;4,66
Gavà;4455;106;4,24;2,38
Sant Just Desvern;1609;90;3,60;5,59
Sant Feliu de Llobregat;2742;84;3,36;3,06
Molins de Rei;1245;51;2,04;4,10
Olesa de Montserrat;1837;46;1,84;2,50
Sant Vicenç dels Horts;1775;45;1,80;2,54
Sant Andreu de la Barca;2365;38;1,52;1,61
Martorell;4328;37;1,48;0,85
Esparreguera;1610;35;1,40;2,17
Corbera de Llobregat;1152;22;0,88;1,91
Abrera;805;22;0,88;2,73
Pallejà;591;21;0,84;3,55
Vallirana;756;19;0,76;2,51
Begues;377;15;0,60;3,98
Sant Esteve Sesrovires;372;11;0,44;2,96
Cervelló;474;11;0,44;2,32
Santa Coloma de Cervelló;261;7;0,28;2,68
Papiol, el;211;7;0,28;3,32
Torrelles de Llobregat;282;5;0,20;1,77
Resto de municipios;461;7;0,28;1,52
Baix Llobregat;74874;2502;100,00;3,34

