Municipal distribution. 2011
Ribera d'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,959,395,3938,4119
Móra la Nova,665,162,1615,2436
"Torre de l'Espanyol, la",161,127,1266,7888
Flix,500,82,818,1640
Vinebre,97,61,608,6289
Benissanet,311,56,558,1801
Ascó,129,44,439,3411
Miravet,107,34,339,3178
Ginestar,259,30,299,1158
"Palma d'Ebre, la",45,6,060,1333
Other municipalities,744,6,060,081
Ribera d'Ebre,3.977,1.003,10000,2522

