Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;4,27;0,40
De 5 a 9 anys;50;54;104;6,82;0,65
De 10 a 14 anys;40;76;116;7,61;0,72
De 15 a 19 anys;43;47;90;5,91;0,56
De 20 a 24 anys;50;80;130;8,53;0,81
De 25 a 29 anys;99;113;212;13,91;1,32
De 30 a 34 anys;137;135;272;17,85;1,69
De 35 a 39 anys;91;95;186;12,20;1,16
De 40 a 44 anys;65;66;131;8,60;0,81
De 45 a 49 anys;47;40;87;5,71;0,54
De 50 a 54 anys;27;33;60;3,94;0,37
De 55 a 59 anys;15;20;35;2,30;0,22
De 60 a 64 anys;6;12;18;1,18;0,11
De 65 a 69 anys;..;..;5;0,33;0,03
De 70 a 74 anys;..;..;8;0,52;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;707;817;1524;100,00;9,48
%;46,39;53,61;100,00;;

