Foreign population by age and sex. 2003
Baix Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,583,014
5-9 years,8,4,12,350,008
10-14 years,9,7,16,466,011
15-19 years,10,11,21,612,014
20-24 years,16,16,32,933,022
25-29 years,32,19,51,1487,034
30-34 years,23,20,43,1254,029
35-39 years,23,16,39,1137,026
40-44 years,14,16,30,875,020
45-49 years,15,10,25,729,017
50-54 years,11,8,19,554,013
55-59 years,..,..,6,175,004
60-64 years,5,6,11,321,007
65-69 years,4,5,9,262,006
70-74 years,..,..,6,175,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,158,343,10000,232
%,5394,4606,10000,,

