Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Priorat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;13,26;3,99
De 5 a 9 anys;13;11;24;6,63;2,00
De 10 a 14 anys;11;10;21;5,80;1,75
De 15 a 19 anys;10;11;21;5,80;1,75
De 20 a 24 anys;23;12;35;9,67;2,91
De 25 a 29 anys;31;18;49;13,54;4,08
De 30 a 34 anys;36;20;56;15,47;4,66
De 35 a 39 anys;35;8;43;11,88;3,58
De 40 a 44 anys;21;6;27;7,46;2,25
De 45 a 49 anys;8;8;16;4,42;1,33
De 50 a 54 anys;..;..;9;2,49;0,75
De 55 a 59 anys;..;..;7;1,93;0,58
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;136;362;100,00;30,12
%;62,43;37,57;100,00;;

