Foreign population by age and sex. 2018
Province: Tarragona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,506,001
5-9 years,9,7,16,449,001
10-14 years,9,4,13,365,001
15-19 years,7,6,13,365,001
20-24 years,10,12,22,618,002
25-29 years,25,14,39,1096,003
30-34 years,15,18,33,927,003
35-39 years,18,12,30,843,002
40-44 years,12,12,24,674,002
45-49 years,12,17,29,815,002
50-54 years,15,14,29,815,002
55-59 years,17,5,22,618,002
60-64 years,14,9,23,646,002
65-69 years,7,10,17,478,001
70-74 years,..,..,7,197,<001
75-79 years,..,..,11,309,<001
80-84 years,..,..,4,112,<001
85 years or more,..,..,6,169,<001
Total,197,159,356,10000,029
%,5534,4466,10000,,

