Foreign population by age and sex. 2000
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,7,21,347,136
5-9 years,14,11,25,413,162
10-14 years,12,15,27,446,175
15-19 years,16,10,26,429,168
20-24 years,11,17,28,462,181
25-29 years,26,22,48,792,310
30-34 years,45,27,72,1188,465
35-39 years,42,36,78,1287,504
40-44 years,39,30,69,1139,446
45-49 years,18,19,37,611,239
50-54 years,13,21,34,561,220
55-59 years,24,15,39,644,252
60-64 years,18,7,25,413,162
65-69 years,14,15,29,479,187
70-74 years,9,10,19,314,123
75-79 years,6,8,14,231,090
80-84 years,5,4,9,149,058
85 years or more,..,..,6,099,039
Total,327,279,606,10000,3917
%,5396,4604,10000,,

