Distribution by continents. 2019
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,633,598,1.231,1591,100.00
European Union (28),528,457,985,1273,8002
Central and eastern Europe,100,133,233,301,1893
Rest of Europe,5,8,13,017,106
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.545,1.223,2.768,3578,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,31,26,57,074,206
Nothern Africa,1.389,1.142,2.531,3272,9144
Southern Africa,..,..,..,..,..
Western Africa,121,55,176,228,636
Country unknown,..,..,..,..,..
 ,,,,,
America,1.021,1.425,2.446,3162,100.00
Northern America,11,11,22,028,090
Central America,123,330,453,586,1852
Caribbean,112,134,246,318,1006
South America,775,950,1.725,2230,7052
Country unknown,..,..,..,..,..
 ,,,,,
Asia,748,537,1.285,1661,100.00
Central Asia,..,..,..,..,..
Eastern Asia,378,371,749,968,5829
Southern Asia,356,147,503,650,3914
South-Eastern Asia,..,..,17,022,132
Middle East,..,..,13,017,101
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,6,008,100.00
Australia and New Zealand,..,..,6,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.952,3.784,7.736,10000,..

