Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;79;148;3,74;1,35
De 5 a 9 años;91;100;191;4,83;1,74
De 10 a 14 años;159;158;317;8,01;2,89
De 15 a 20 años;134;140;274;6,92;2,50
De 20 a 24 años;170;231;401;10,13;3,66
De 25 a 29 años;274;317;591;14,93;5,39
De 30 a 34 años;290;392;682;17,23;6,22
De 35 a 39 años;223;218;441;11,14;4,02
De 40 a 44 años;162;204;366;9,25;3,34
De 44 a 49 años;97;131;228;5,76;2,08
De 50 a 54 años;71;94;165;4,17;1,51
De 55 a 59 años;23;48;71;1,79;0,65
De 60 a 64 años;18;30;48;1,21;0,44
De 65 a 69 años;5;9;14;0,35;0,13
De 70 a 74 años;..;..;10;0,25;0,09
De 75 a 79 años;..;..;5;0,13;0,05
De 80 a 84 años;..;..;4;0,10;0,04
85 años o más;..;..;..;..;..
Total;1789;2169;3958;100,00;36,11
%;45,20;54,80;100,00;;

