Foreign population by age and sex. 2002
Comarques Centrals
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,244,004
10-14 years,8,12,20,813,012
15-19 years,9,11,20,813,012
20-24 years,4,17,21,854,013
25-29 years,13,32,45,1829,027
30-34 years,9,35,44,1789,026
35-39 years,10,31,41,1667,025
40-44 years,..,..,15,610,009
45-49 years,..,..,12,488,007
50-54 years,..,..,11,447,007
55-59 years,..,..,..,..,..
60-64 years,..,..,4,163,002
65-69 years,..,..,4,163,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,181,246,10000,148
%,2642,7358,10000,,

