Foreign population by age and sex. 2017
Bages
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,15,46,588,026
5-9 years,48,35,83,1061,047
10-14 years,26,20,46,588,026
15-19 years,29,23,52,665,029
20-24 years,29,27,56,716,031
25-29 years,26,26,52,665,029
30-34 years,27,38,65,831,037
35-39 years,35,44,79,1010,044
40-44 years,52,58,110,1407,062
45-49 years,41,43,84,1074,047
50-54 years,33,31,64,818,036
55-59 years,15,10,25,320,014
60-64 years,..,..,9,115,005
65-69 years,..,..,5,064,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,405,377,782,10000,439
%,5179,4821,10000,,

