Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;119;0,18;0,82;-6;-4,80
2021;67226;14346;125;0,19;0,87;-2;-1,57
2020;67460;14372;127;0,19;0,88;-1;-0,78
2019;67004;13854;128;0,19;0,92;-3;-2,29
2018;66375;13146;131;0,20;1,00;-16;-10,88
2017;65954;12567;147;0,22;1,17;10;7,30
2016;64892;12042;137;0,21;1,14;29;26,85
2015;63891;11653;108;0,17;0,93;-20;-15,62
2014;63255;12157;128;0,20;1,05;1;0,79
2013;63077;13000;127;0,20;0,98;13;11,40
2012;62989;13249;114;0,18;0,86;-5;-4,20
2011;63139;13881;119;0,19;0,86;33;38,37
2010;62250;13924;86;0,14;0,62;5;6,17
2009;62080;14331;81;0,13;0,57;16;24,62
2008;60572;13307;65;0,11;0,49;21;47,73
2007;58955;12044;44;0,07;0,37;3;7,32
2006;58663;12106;41;0,07;0,34;15;57,69
2005;56718;10596;26;0,05;0,25;-1;-3,70
2004;53964;8815;27;0,05;0,31;10;58,82
2003;52405;7819;17;0,03;0,22;8;88,89
2002;48982;5576;9;0,02;0,16;3;50,00
2001;46786;4000;6;0,01;0,15;0;0,00
2000;45091;3021;6;0,01;0,20;..;..

