Foreign population by age and sex. 2000
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,209,072
5-9 years,..,..,6,251,086
10-14 years,13,6,19,795,272
15-19 years,24,10,34,1423,487
20-24 years,13,4,17,711,244
25-29 years,22,7,29,1213,415
30-34 years,20,6,26,1088,372
35-39 years,33,6,39,1632,559
40-44 years,..,..,25,1046,358
45-49 years,..,..,21,879,301
50-54 years,..,..,11,460,158
55-59 years,..,..,5,209,072
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,50,239,10000,3424
%,7908,2092,10000,,

