Total and foreign population series. 2000-2022
Girona
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,1563,1.52,7.36,0,0.00
2021,101932,20884,1563,1.53,7.48,-53,-3.28
2020,103369,21872,1616,1.56,7.39,-65,-3.87
2019,101852,20504,1681,1.65,8.20,-14,-0.83
2018,100266,18972,1695,1.69,8.93,-59,-3.36
2017,99013,18286,1754,1.77,9.59,39,2.27
2016,98255,17940,1715,1.75,9.56,55,3.31
2015,97586,17736,1660,1.70,9.36,52,3.23
2014,97227,18127,1608,1.65,8.87,-37,-2.25
2013,97292,19361,1645,1.69,8.50,-9,-0.54
2012,97198,19366,1654,1.70,8.54,7,0.43
2011,96722,19530,1647,1.70,8.43,58,3.65
2010,96236,19807,1589,1.65,8.02,-5,-0.31
2009,96188,19885,1594,1.66,8.02,164,11.47
2008,94484,18610,1430,1.51,7.68,377,35.80
2007,92186,16299,1053,1.14,6.46,169,19.12
2006,89890,14034,884,0.98,6.30,252,39.87
2005,86672,11425,632,0.73,5.53,235,59.19
2004,83531,8795,397,0.48,4.51,124,45.42
2003,81220,7386,273,0.34,3.70,152,125.62
2002,77475,5097,121,0.16,2.37,90,290.32
2001,75256,3442,31,0.04,0.90,11,55.00
2000,73637,6034,20,0.03,0.33,..,..

