Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;24;67;3,68;0,82
De 5 a 9 años;48;33;81;4,45;0,99
De 10 a 14 años;33;29;62;3,41;0,75
De 15 a 20 años;51;55;106;5,82;1,29
De 20 a 24 años;82;95;177;9,73;2,15
De 25 a 29 años;108;115;223;12,25;2,71
De 30 a 34 años;85;139;224;12,31;2,73
De 35 a 39 años;115;135;250;13,74;3,04
De 40 a 44 años;99;115;214;11,76;2,60
De 44 a 49 años;61;83;144;7,91;1,75
De 50 a 54 años;41;59;100;5,49;1,22
De 55 a 59 años;32;41;73;4,01;0,89
De 60 a 64 años;17;35;52;2,86;0,63
De 65 a 69 años;5;14;19;1,04;0,23
De 70 a 74 años;4;11;15;0,82;0,18
De 75 a 79 años;..;..;6;0,33;0,07
De 80 a 84 años;..;..;5;0,27;0,06
85 años o más;..;..;..;..;..
Total;828;992;1820;100,00;22,14
%;45,49;54,51;100,00;;

