Municipal distribution. 2003
Baix Empordà
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,1.587,133,3778,838
Begur,572,44,1250,769
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,38,1080,247
Pals,384,26,739,677
Sant Feliu de Guíxols,1.692,24,682,142
Palamós,1.518,20,568,132
Santa Cristina d'Aro,628,17,483,271
Torroella de Montgrí,1.745,12,341,069
Palafrugell,2.917,11,312,038
Vall-llobrega,43,7,199,1628
Mont-ras,131,4,114,305
Other municipalities,2.035,16,455,079
Baix Empordà,14.793,352,10000,238

