Población extranjera a 1 de enero. Por países. 2012
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;427;378;805;26,05;0,76
Armenia;241;206;447;14,47;11,73
Italia;173;103;276;8,93;0,56
Ucrania;121;130;251;8,12;1,43
Georgia;122;95;217;7,02;4,38
Portugal;121;60;181;5,86;1,18
Russia;44;103;147;4,76;0,84
Bulgaria;66;58;124;4,01;0,91
Polonia;62;49;111;3,59;0,82
Francia;49;32;81;2,62;0,24
Países Bajos;33;46;79;2,56;0,81
Alemania;37;32;69;2,23;0,30
Reino Unido;35;26;61;1,97;0,29
República de Moldova;22;19;41;1,33;0,93
Austria;12;16;28;0,91;1,74
Hungría;10;14;24;0,78;1,72
República Checa;8;15;23;0,74;1,14
Bélgica;5;11;16;0,52;0,30
Lituania;10;5;15;0,49;0,57
Eslovaquia;..;..;13;0,42;0,64
Bielorusia;4;8;12;0,39;0,97
Bosnia y Herzegovina;..;..;12;0,39;3,54
Suecia;..;..;10;0,32;0,31
Noruega;..;..;7;0,23;1,05
Letonia;..;..;6;0,19;0,89
Estonia;..;..;6;0,19;2,11
Suiza;..;..;5;0,16;0,15
Albania;..;..;4;0,13;0,58
Grecia;..;..;4;0,13;0,33
Resto de países;10;5;15;0,49;..
Total continent;1643;1447;3090;100,00;..

