Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;34;67;6,83;0,22
De 5 a 9 anys;23;21;44;4,49;0,14
De 10 a 14 anys;28;14;42;4,28;0,14
De 15 a 19 anys;24;24;48;4,89;0,16
De 20 a 24 anys;71;41;112;11,42;0,37
De 25 a 29 anys;94;61;155;15,80;0,51
De 30 a 34 anys;85;68;153;15,60;0,50
De 35 a 39 anys;83;60;143;14,58;0,47
De 40 a 44 anys;52;26;78;7,95;0,25
De 45 a 49 anys;44;25;69;7,03;0,23
De 50 a 54 anys;15;10;25;2,55;0,08
De 55 a 59 anys;11;5;16;1,63;0,05
De 60 a 64 anys;6;7;13;1,33;0,04
De 65 a 69 anys;..;..;7;0,71;0,02
De 70 a 74 anys;..;..;5;0,51;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;409;981;100,00;3,20
%;58,31;41,69;100,00;;

