Población extranjera a 1 de enero. Por municipios. 2018
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;19615;3706;82,52;18,89
Porqueres;4595;261;5,81;5,68
Cornellà del Terri;2322;169;3,76;7,28
Vilademuls;823;111;2,47;13,49
Serinyà;1108;69;1,54;6,23
Fontcoberta;1474;51;1,14;3,46
Crespià;251;41;0,91;16,33
Palol de Revardit;467;30;0,67;6,42
Camós;690;23;0,51;3,33
Esponellà;433;22;0,49;5,08
Sant Miquel de Campmajor;228;8;0,18;3,51
Pla de l'Estany;32006;4491;100,00;14,03

