Distribution by countries of the continent. 2013
Selva
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
India,1.588,871,2.459,6950,1253
China,291,262,553,1563,112
Pakistan,176,79,255,721,055
Kazakhstan,37,51,88,249,2136
Philippines,18,34,52,147,049
Nepal,15,5,20,057,139
Japan,7,11,18,051,083
Iran (Islamic Republic of),8,4,12,034,163
Israel,7,5,12,034,152
Thailand,..,..,11,031,312
Jordan,..,..,7,020,269
Uzbekistan,..,..,7,020,432
Bangladesh,..,..,6,017,010
Syria,..,..,6,017,092
Azerbaijan,..,..,5,014,417
Iraq,..,..,4,011,305
South Korea,..,..,4,011,049
Other countries,7,7,14,040,..
Country unknown,1,4,5,014,..
Total continent,2.177,1.361,3.538,10000,..

