Foreign population by age and sex. 2004
Baix Llobregat
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,777,003
5-9 years,..,..,9,466,002
10-14 years,..,..,7,363,001
15-19 years,4,7,11,570,002
20-24 years,10,14,24,1244,005
25-29 years,21,25,46,2383,009
30-34 years,10,15,25,1295,005
35-39 years,14,9,23,1192,004
40-44 years,..,..,10,518,002
45-49 years,..,..,7,363,001
50-54 years,..,..,6,311,001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,207,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,113,193,10000,036
%,4145,5855,10000,,

