Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;579;0,32;1,84;17;3,02
2021;180383;30537;562;0,31;1,84;15;2,74
2020;179574;30040;547;0,30;1,82;6;1,11
2019;178387;28731;541;0,30;1,88;-22;-3,91
2018;178398;27944;563;0,32;2,01;-20;-3,43
2017;179508;28120;583;0,32;2,07;-14;-2,35
2016;180855;28922;597;0,33;2,06;-7;-1,16
2015;182867;30487;604;0,33;1,98;-20;-3,21
2014;185294;32667;624;0,34;1,91;-26;-4,00
2013;188878;36541;650;0,34;1,78;-4;-0,61
2012;191826;38996;654;0,34;1,68;63;10,66
2011;191631;38302;591;0,31;1,54;-7;-1,17
2010;191568;38045;598;0,31;1,57;16;2,75
2009;190860;37738;582;0,30;1,54;31;5,63
2008;189091;36123;551;0,29;1,53;24;4,55
2007;182462;29742;527;0,29;1,77;56;11,89
2006;177462;25378;471;0,27;1,86;130;38,12
2005;174792;22803;341;0,20;1,50;110;47,62
2004;168793;17095;231;0,14;1,35;64;38,32
2003;165887;13964;167;0,10;1,20;37;28,46
2002;161871;9423;130;0,08;1,38;27;26,21
2001;158797;5918;103;0,06;1,74;35;51,47
2000;156284;3200;68;0,04;2,12;..;..

