Foreign population by age and sex. 2014
Ponent
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,82,170,1069,025
5-9 years,70,56,126,792,019
10-14 years,41,32,73,459,011
15-19 years,67,61,128,805,019
20-24 years,75,105,180,1131,027
25-29 years,55,57,112,704,017
30-34 years,61,81,142,893,021
35-39 years,85,74,159,999,023
40-44 years,94,94,188,1182,028
45-49 years,79,94,173,1087,025
50-54 years,39,34,73,459,011
55-59 years,21,18,39,245,006
60-64 years,..,..,12,075,002
65-69 years,..,..,4,025,<001
70-74 years,..,..,8,050,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,791,800,1.591,10000,234
%,4972,5028,10000,,

