Distribution by countries of the continent. 2006
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2006
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,551,448,999,7367,287
Pakistan,132,17,149,1099,058
India,67,14,81,597,080
Bangladesh,29,7,36,265,110
Jordan,9,7,16,118,611
South Korea,9,6,15,111,214
Lebanon,4,6,10,074,279
Japan,..,..,8,059,036
Philippines,..,..,7,052,009
Syria,..,..,7,052,136
Kazakhstan,..,..,6,044,370
Uzbekistan,..,..,5,037,481
Indonesia,..,..,4,029,533
Other countries,7,4,11,081,..
Country unknown,0,2,2,015,..
Total continent,823,533,1.356,10000,..

