Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Barcelona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;4,38;<0,01
De 5 a 9 anys;20;21;41;4,27;<0,01
De 10 a 14 anys;32;23;55;5,73;<0,01
De 15 a 19 anys;48;38;86;8,96;0,01
De 20 a 24 anys;62;107;169;17,60;0,02
De 25 a 29 anys;44;67;111;11,56;0,01
De 30 a 34 anys;37;88;125;13,02;0,02
De 35 a 39 anys;33;53;86;8,96;0,01
De 40 a 44 anys;21;34;55;5,73;<0,01
De 45 a 49 anys;28;32;60;6,25;<0,01
De 50 a 54 anys;22;19;41;4,27;<0,01
De 55 a 59 anys;14;19;33;3,44;<0,01
De 60 a 64 anys;4;28;32;3,33;<0,01
De 65 a 69 anys;7;4;11;1,15;<0,01
De 70 a 74 anys;..;..;7;0,73;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;400;560;960;100,00;0,12
%;41,67;58,33;100,00;;

