Població estrangera a 1 de gener. Per municipis. 2010
Bages
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d128&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;1422;51,95;10,56
Sant Joan de Vilatorrada;1061;235;8,59;22,15
Pont de Vilomara i Rocafort, el;295;226;8,26;76,61
Santpedor;404;159;5,81;39,36
Navàs;600;114;4,17;19,00
Balsareny;309;88;3,22;28,48
Sallent;425;83;3,03;19,53
Súria;566;58;2,12;10,25
Navarcles;398;57;2,08;14,32
Artés;529;47;1,72;8,88
Sant Vicenç de Castellet;789;41;1,50;5,20
Sant Fruitós de Bages;538;39;1,42;7,25
Castellbell i el Vilar;252;30;1,10;11,90
Cardona;319;27;0,99;8,46
Monistrol de Montserrat;337;25;0,91;7,42
Callús;220;22;0,80;10,00
Avinyó;253;19;0,69;7,51
Sant Feliu Sasserra;69;11;0,40;15,94
Castellgalí;150;11;0,40;7,33
Sant Mateu de Bages;25;6;0,22;24,00
Sant Salvador de Guardiola;89;5;0,18;5,62
Fonollosa;24;5;0,18;20,83
Resta de municipis;88;7;0,26;7,95
Bages;21205;2737;100,00;12,91

