Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,72;0,30
De 5 a 9 anys;4;8;12;4,72;0,30
De 10 a 14 anys;6;8;14;5,51;0,35
De 15 a 19 anys;..;..;13;5,12;0,33
De 20 a 24 anys;16;6;22;8,66;0,56
De 25 a 29 anys;24;9;33;12,99;0,84
De 30 a 34 anys;23;7;30;11,81;0,76
De 35 a 39 anys;27;14;41;16,14;1,04
De 40 a 44 anys;28;7;35;13,78;0,89
De 45 a 49 anys;..;..;13;5,12;0,33
De 50 a 54 anys;..;..;10;3,94;0,25
De 55 a 59 anys;6;4;10;3,94;0,25
De 60 a 64 anys;..;..;5;1,97;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;80;254;100,00;6,44
%;68,50;31,50;100,00;;

