Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;5633;30;24,00;0,53
Esplugues de Llobregat;6080;22;17,60;0,36
Cornellà de Llobregat;13383;14;11,20;0,10
Sant Joan Despí;2311;11;8,80;0,48
Castelldefels;13307;11;8,80;0,08
Sant Andreu de la Barca;3059;10;8,00;0,33
Molins de Rei;1314;10;8,00;0,76
Esparreguera;1826;5;4,00;0,27
Sant Boi de Llobregat;7171;4;3,20;0,06
Resto de municipios;31252;8;6,40;0,03
Baix Llobregat;85336;125;100,00;0,15

