Foreign population by age and sex. 2019
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,655,630,1.285,444,227
5-9 years,603,531,1.134,392,201
10-14 years,420,421,841,291,149
15-19 years,736,763,1.499,518,265
20-24 years,1.196,1.537,2.733,945,484
25-29 years,1.615,2.141,3.756,1299,665
30-34 years,1.750,2.341,4.091,1415,724
35-39 years,1.896,2.257,4.153,1436,735
40-44 years,1.499,1.733,3.232,1118,572
45-49 years,1.054,1.243,2.297,794,407
50-54 years,649,884,1.533,530,271
55-59 years,433,569,1.002,347,177
60-64 years,227,342,569,197,101
65-69 years,122,225,347,120,061
70-74 years,91,123,214,074,038
75-79 years,43,87,130,045,023
80-84 years,22,46,68,024,012
85 years or more,11,22,33,011,006
Total,13.022,15.895,28.917,10000,5118
%,4503,5497,10000,,

