Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,52;<0,01
De 5 a 9 anys;..;..;6;1,89;<0,01
De 10 a 14 anys;..;..;5;1,58;<0,01
De 15 a 19 anys;4;7;11;3,47;<0,01
De 20 a 24 anys;6;13;19;5,99;<0,01
De 25 a 29 anys;26;22;48;15,14;0,01
De 30 a 34 anys;31;27;58;18,30;0,01
De 35 a 39 anys;37;11;48;15,14;0,01
De 40 a 44 anys;20;13;33;10,41;<0,01
De 45 a 49 anys;14;16;30;9,46;<0,01
De 50 a 54 anys;8;9;17;5,36;<0,01
De 55 a 59 anys;7;6;13;4,10;<0,01
De 60 a 64 anys;..;..;6;1,89;<0,01
De 65 a 69 anys;..;..;5;1,58;<0,01
De 70 a 74 anys;..;..;4;1,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;138;317;100,00;0,07
%;56,47;43,53;100,00;;

