Foreign population by age and sex. 2021
Aran
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,1250,103
5-9 years,..,..,6,417,034
10-14 years,..,..,4,278,023
15-19 years,..,..,5,347,029
20-24 years,..,..,..,..,..
25-29 years,..,..,7,486,040
30-34 years,6,7,13,903,074
35-39 years,5,13,18,1250,103
40-44 years,21,11,32,2222,183
45-49 years,9,9,18,1250,103
50-54 years,..,..,9,625,051
55-59 years,..,..,..,..,..
60-64 years,..,..,4,278,023
65-69 years,..,..,4,278,023
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,74,144,10000,822
%,4861,5139,10000,,

