Foreign population by age and sex. 2013
Bages
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,113,240,493,113
5-9 years,127,109,236,485,111
10-14 years,103,113,216,444,102
15-19 years,120,108,228,469,108
20-24 years,97,182,279,573,132
25-29 years,280,346,626,1287,295
30-34 years,367,340,707,1453,334
35-39 years,386,282,668,1373,315
40-44 years,332,219,551,1133,260
45-49 years,262,146,408,839,193
50-54 years,191,114,305,627,144
55-59 years,125,62,187,384,088
60-64 years,50,47,97,199,046
65-69 years,32,23,55,113,026
70-74 years,13,26,39,080,018
75-79 years,..,..,10,021,005
80-84 years,4,5,9,018,004
85 years or more,..,..,4,008,002
Total,2.621,2.244,4.865,10000,2296
%,5387,4613,10000,,

