Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d117
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;92;<0,01;0,01;-1;-1,08
2021;5714730;871758;93;<0,01;0,01;0;0,00
2020;5743402;883558;93;<0,01;0,01;24;34,78
2019;5664579;803709;69;<0,01;<0,01;4;6,15
2018;5609350;743781;65;<0,01;<0,01;4;6,56
2017;5576037;711314;61;<0,01;<0,01;10;19,61
2016;5542680;688463;51;<0,01;<0,01;-3;-5,56
2015;5523922;685843;54;<0,01;<0,01;-1;-1,82
2014;5523784;729667;55;<0,01;<0,01;1;1,85
2013;5540925;771990;54;<0,01;<0,01;-2;-3,57
2012;5552050;792071;56;<0,01;<0,01;4;7,69
2011;5529099;793720;52;<0,01;<0,01;-11;-17,46
2010;5511147;805487;63;<0,01;<0,01;4;6,78
2009;5487935;802006;59;<0,01;<0,01;4;7,27
2008;5416446;745216;55;<0,01;<0,01;7;14,58
2007;5332513;669263;48;<0,01;<0,01;2;4,35
2006;5309404;645737;46;<0,01;<0,01;6;15,00
2005;5226354;569305;40;<0,01;<0,01;7;21,21
2004;5117885;469236;33;<0,01;<0,01;6;22,22
2003;5052665;398459;27;<0,01;<0,01;6;28,57
2002;4906116;275892;21;<0,01;<0,01;1;5,00
2001;4804605;182242;20;<0,01;0,01;2;11,11
2000;4736276;121375;18;<0,01;0,01;..;..

