Población extranjera a 1 de enero. Por municipios. 2020
Conca de Barberà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1053;307;39,26;29,15
Santa Coloma de Queralt;271;128;16,37;47,23
Espluga de Francolí, l';464;128;16,37;27,59
Sarral;246;123;15,73;50,00
Vimbodí i Poblet;49;18;2,30;36,73
Barberà de la Conca;72;16;2,05;22,22
Blancafort;24;15;1,92;62,50
Vilaverd;41;11;1,41;26,83
Solivella;29;11;1,41;37,93
Rocafort de Queralt;16;10;1,28;62,50
Pira;31;6;0,77;19,35
Piles, les;15;4;0,51;26,67
Resto de municipios;35;5;0,64;14,29
Conca de Barberà;2346;782;100,00;33,33

