Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Comarques Centrals
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,19;0,14
De 5 a 9 anys;12;4;16;3,18;0,21
De 10 a 14 anys;14;9;23;4,57;0,30
De 15 a 19 anys;13;10;23;4,57;0,30
De 20 a 24 anys;12;12;24;4,77;0,31
De 25 a 29 anys;27;16;43;8,55;0,55
De 30 a 34 anys;41;39;80;15,90;1,03
De 35 a 39 anys;45;44;89;17,69;1,14
De 40 a 44 anys;43;22;65;12,92;0,84
De 45 a 49 anys;20;15;35;6,96;0,45
De 50 a 54 anys;14;12;26;5,17;0,33
De 55 a 59 anys;13;9;22;4,37;0,28
De 60 a 64 anys;4;4;8;1,59;0,10
De 65 a 69 anys;..;..;10;1,99;0,13
De 70 a 74 anys;..;..;12;2,39;0,15
De 75 a 79 anys;6;6;12;2,39;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;225;503;100,00;6,47
%;55,27;44,73;100,00;;

