Distribution by districts. 2019
Esplugues de Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,701,5,3571,071
District II,857,..,..,..
District III,348,..,..,..
District IV,119,..,..,..
District V,180,..,..,..
District VI,134,..,..,..
District VII,200,..,..,..
District VIII,381,..,..,..
District IX,348,..,..,..
District X,2.234,..,..,..
Total,5.502,14,10000,025

