Foreign population by age and sex. 2021
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,33,62,714,117
5-9 years,19,23,42,484,079
10-14 years,11,13,24,276,045
15-19 years,13,21,34,392,064
20-24 years,23,18,41,472,077
25-29 years,46,27,73,841,138
30-34 years,48,39,87,1002,164
35-39 years,82,52,134,1544,253
40-44 years,60,45,105,1210,198
45-49 years,58,34,92,1060,174
50-54 years,32,20,52,599,098
55-59 years,32,17,49,565,093
60-64 years,16,13,29,334,055
65-69 years,10,13,23,265,043
70-74 years,5,4,9,104,017
75-79 years,4,5,9,104,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,489,379,868,10000,1639
%,5634,4366,10000,,

