Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;451;422;873;3,51;1,08
De 5 a 9 anys;292;315;607;2,44;0,75
De 10 a 14 anys;715;660;1375;5,52;1,69
De 15 a 19 anys;880;834;1714;6,89;2,11
De 20 a 24 anys;929;1076;2005;8,05;2,47
De 25 a 29 anys;1134;1786;2920;11,73;3,60
De 30 a 34 anys;1634;2357;3991;16,03;4,92
De 35 a 39 anys;1555;1989;3544;14,24;4,37
De 40 a 44 anys;1175;1475;2650;10,65;3,27
De 45 a 49 anys;808;1099;1907;7,66;2,35
De 50 a 54 anys;524;723;1247;5,01;1,54
De 55 a 59 anys;304;485;789;3,17;0,97
De 60 a 64 anys;169;332;501;2,01;0,62
De 65 a 69 anys;89;220;309;1,24;0,38
De 70 a 74 anys;77;147;224;0,90;0,28
De 75 a 79 anys;31;67;98;0,39;0,12
De 80 a 84 anys;20;57;77;0,31;0,09
85 anys o més;16;47;63;0,25;0,08
Total;10803;14091;24894;100,00;30,68
%;43,40;56,60;100,00;;

