Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1819;1734;3553;5,49
De 5 a 9 anys;1759;1693;3452;5,34
De 10 a 14 anys;1589;1492;3081;4,76
De 15 a 19 anys;1690;1356;3046;4,71
De 20 a 24 anys;2022;1846;3868;5,98
De 25 a 29 anys;2562;2514;5076;7,85
De 30 a 34 anys;3086;3307;6393;9,88
De 35 a 39 anys;3594;3839;7433;11,49
De 40 a 44 anys;3965;3645;7610;11,76
De 45 a 49 anys;3405;2835;6240;9,65
De 50 a 54 anys;2737;2239;4976;7,69
De 55 a 59 anys;1801;1617;3418;5,28
De 60 a 64 anys;1304;1102;2406;3,72
De 65 a 69 anys;852;802;1654;2,56
De 70 a 74 anys;549;590;1139;1,76
De 75 a 79 anys;330;390;720;1,11
De 80 a 84 anys;176;212;388;0,60
85 anys o més;82;159;241;0,37
Total;33322;31372;64694;100,00
%;51,51;48,49;100,00;

