Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;7386;529;42,66;7,16
Salt;4386;238;19,19;5,43
Figueres;4299;81;6,53;1,88
Blanes;3963;42;3,39;1,06
Sant Feliu de Guíxols;1692;31;2,50;1,83
Bisbal d'Empordà, la;1036;28;2,26;2,70
Lloret de Mar;6246;20;1,61;0,32
Tossa de Mar;670;19;1,53;2,84
Banyoles;2296;17;1,37;0,74
Jonquera, la;549;16;1,29;2,91
Torroella de Montgrí;1745;12;0,97;0,69
Santa Coloma de Farners;688;12;0,97;1,74
Olot;2813;12;0,97;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;1541;12;0,97;0,78
Castelló d'Empúries;3385;12;0,97;0,35
Escala, l';995;10;0,81;1,01
Roses;3503;9;0,73;0,26
Palafrugell;2917;9;0,73;0,31
Calonge i Sant Antoni;1587;9;0,73;0,57
Palamós;1518;8;0,65;0,53
Forallac;93;6;0,48;6,45
Pals;384;6;0,48;1,56
Cassà de la Selva;598;6;0,48;1,00
Breda;132;6;0,48;4,55
Vilafant;143;5;0,40;3,50
Sarrià de Ter;79;5;0,40;6,33
Ripoll;462;5;0,40;1,08
Bescanó;86;5;0,40;5,81
Vilademuls;68;4;0,32;5,88
Riudarenes;61;4;0,32;6,56
Cadaqués;479;4;0,32;0,84
Armentera, l';56;4;0,32;7,14
Resto de municipios;12434;54;4,35;0,43
Comarques Gironines;68290;1240;100,00;1,82

