Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Itàlia;33075;27751;60826;24,26;86,26
Romania;15606;17069;32675;13,03;37,26
França;13260;12933;26193;10,45;72,26
Regne Unit;9776;7188;16964;6,77;70,86
Rússia;5199;10473;15672;6,25;62,46
Alemanya;6930;6858;13788;5,50;73,99
Ucraïna;5671;7520;13191;5,26;55,85
Portugal;5670;4875;10545;4,21;74,68
Geòrgia;3718;4285;8003;3,19;85,35
Polònia;2855;4191;7046;2,81;69,84
Països Baixos;3490;2824;6314;2,52;67,24
Bulgària;2510;2736;5246;2,09;47,28
Armènia;1957;1990;3947;1,57;90,13
Bèlgica;1746;1358;3104;1,24;57,62
Suècia;1247;1410;2657;1,06;89,31
Moldàvia;1007;1159;2166;0,86;48,29
Irlanda;1294;837;2131;0,85;82,21
Turquia;944;865;1809;0,72;91,46
Grècia;889;841;1730;0,69;92,56
Hongria;653;931;1584;0,63;79,48
Suïssa;777;768;1545;0,62;57,18
Àustria;615;644;1259;0,50;86,47
Belarús;372;828;1200;0,48;65,01
Albània;671;456;1127;0,45;65,75
Dinamarca;583;514;1097;0,44;84,91
Lituània;394;678;1072;0,43;49,13
Txèquia;356;703;1059;0,42;68,15
Sèrbia;429;470;899;0,36;63,09
Finlàndia;332;542;874;0,35;89,37
Eslovàquia;259;525;784;0,31;61,78
Letònia;259;420;679;0,27;66,31
Croàcia;316;357;673;0,27;75,87
Noruega;304;300;604;0,24;85,80
Andorra;255;285;540;0,22;56,02
Estònia;119;224;343;0,14;69,57
Eslovènia;157;176;333;0,13;87,63
Xipre;105;97;202;0,08;91,82
Bòsnia i Hercegovina;104;91;195;0,08;61,13
Islàndia;82;76;158;0,06;91,86
Macedònia del Nord;75;77;152;0,06;71,36
Luxemburg;49;44;93;0,04;62,00
Montenegro;38;51;89;0,04;66,42
Malta;50;36;86;0,03;84,31
Liechtenstein;..;..;6;<0,01;100,00
Resta de països;..;..;4;<0,01;..
No hi consta país;16;8;24;<0,01;..
Total continent;124218;126470;250688;100,00;..

