Municipal distribution. 2012
Tarragonès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.550,231,6016,094
Salou,9.685,45,1172,046
Vila-seca,4.651,37,964,080
Torredembarra,2.720,16,417,059
"Pobla de Montornès, la",288,8,208,278
Creixell,583,8,208,137
Constantí,1.733,8,208,046
"Catllar, el",312,6,156,192
"Canonja, la",541,5,130,092
Roda de Berà,851,5,130,059
Altafulla,578,4,104,069
Other municipalities,1.795,11,286,061
Tarragonès,48.287,384,10000,080

