Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cornellà de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;85;164;6,27;1,35
De 5 a 9 años;72;69;141;5,39;1,16
De 10 a 14 años;58;56;114;4,36;0,94
De 15 a 20 años;51;53;104;3,97;0,86
De 20 a 24 años;89;67;156;5,96;1,29
De 25 a 29 años;117;126;243;9,29;2,00
De 30 a 34 años;171;188;359;13,72;2,96
De 35 a 39 años;170;189;359;13,72;2,96
De 40 a 44 años;153;148;301;11,50;2,48
De 44 a 49 años;98;103;201;7,68;1,66
De 50 a 54 años;77;93;170;6,50;1,40
De 55 a 59 años;58;95;153;5,85;1,26
De 60 a 64 años;39;42;81;3,10;0,67
De 65 a 69 años;17;20;37;1,41;0,31
De 70 a 74 años;11;11;22;0,84;0,18
De 75 a 79 años;..;..;6;0,23;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1264;1353;2617;100,00;21,58
%;48,30;51,70;100,00;;

