Población extranjera a 1 de enero. Por municipios. 2021
Ribera d'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Flix;436;58;34,12;13,30
Móra d'Ebre;1065;39;22,94;3,66
Benissanet;250;27;15,88;10,80
Tivissa;226;15;8,82;6,64
Móra la Nova;604;14;8,24;2,32
Miravet;82;9;5,29;10,98
Riba-roja d'Ebre;137;6;3,53;4,38
Resto de municipios;799;2;1,18;0,25
Ribera d'Ebre;3599;170;100,00;4,72

