Població estrangera a 1 de gener. Per municipis. 2014
Gironès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18127;3454;52,62;19,05
Salt;12185;879;13,39;7,21
Celrà;957;634;9,66;66,25
Cassà de la Selva;1564;371;5,65;23,72
Llagostera;1401;297;4,52;21,20
Bordils;280;197;3,00;70,36
Sarrià de Ter;363;117;1,78;32,23
Flaçà;214;85;1,29;39,72
Quart;191;82;1,25;42,93
Sant Julià de Ramis;208;73;1,11;35,10
Bescanó;214;62;0,94;28,97
Cervià de Ter;87;44;0,67;50,57
Fornells de la Selva;71;39;0,59;54,93
Sant Gregori;115;38;0,58;33,04
Sant Jordi Desvalls;86;33;0,50;38,37
Sant Martí de Llémena;45;25;0,38;55,56
Madremanya;31;23;0,35;74,19
Campllong;26;17;0,26;65,38
Viladasens;24;15;0,23;62,50
Juià;42;15;0,23;35,71
Vilablareix;32;14;0,21;43,75
Sant Joan de Mollet;26;14;0,21;53,85
Aiguaviva;30;13;0,20;43,33
Canet d'Adri;25;11;0,17;44,00
Sant Martí Vell;27;8;0,12;29,63
Resta de municipis;11;4;0,06;36,36
Gironès;36382;6564;100,00;18,04

