Població estrangera a 1 de gener. Per municipis. 2005
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;243;83;40,49;34,16
Rialp;71;33;16,10;46,48
Esterri d'Àneu;87;31;15,12;35,63
Guingueta d'Àneu, la;23;13;6,34;56,52
Baix Pallars;24;12;5,85;50,00
Vall de Cardós;39;8;3,90;20,51
Farrera;8;8;3,90;100,00
Soriguera;11;4;1,95;36,36
Espot;37;4;1,95;10,81
Resta de municipis;33;9;4,39;27,27
Pallars Sobirà;576;205;100,00;35,59

