Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Afganistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d401
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;491;<0,01;0,04;218;79,85
2021;7763362;1250665;273;<0,01;0,02;31;12,81
2020;7780479;1260619;242;<0,01;0,02;11;4,76
2019;7675217;1159427;231;<0,01;0,02;41;21,58
2018;7600065;1082099;190;<0,01;0,02;35;22,58
2017;7555830;1041362;155;<0,01;0,01;23;17,42
2016;7522596;1023398;132;<0,01;0,01;0;0,00
2015;7508106;1028069;132;<0,01;0,01;11;9,09
2014;7518903;1089214;121;<0,01;0,01;-13;-9,70
2013;7553650;1158472;134;<0,01;0,01;1;0,75
2012;7570908;1186779;133;<0,01;0,01;-10;-6,99
2011;7539618;1185852;143;<0,01;0,01;24;20,17
2010;7512381;1198538;119;<0,01;<0,01;28;30,77
2009;7475420;1189279;91;<0,01;<0,01;39;75,00
2008;7364078;1103790;52;<0,01;<0,01;17;48,57
2007;7210508;972507;35;<0,01;<0,01;7;25,00
2006;7134697;913757;28;<0,01;<0,01;-2;-6,67
2005;6995206;798904;30;<0,01;<0,01;1;3,45
2004;6813319;642846;29;<0,01;<0,01;5;20,83
2003;6704146;543008;24;<0,01;<0,01;4;20,00
2002;6506440;382020;20;<0,01;<0,01;9;81,82
2001;6361365;257320;11;<0,01;<0,01;1;10,00
2000;6261999;181590;10;<0,01;<0,01;..;..

