Foreign population by age and sex. 2008
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,616,631,1.247,1221,357
5-9 years,353,364,717,702,205
10-14 years,346,326,672,658,192
15-19 years,345,311,656,642,188
20-24 years,566,444,1.010,989,289
25-29 years,965,463,1.428,1398,409
30-34 years,1.067,380,1.447,1416,414
35-39 years,863,298,1.161,1136,333
40-44 years,556,210,766,750,219
45-49 years,364,183,547,535,157
50-54 years,215,70,285,279,082
55-59 years,82,27,109,107,031
60-64 years,31,32,63,062,018
65-69 years,19,20,39,038,011
70-74 years,16,19,35,034,010
75-79 years,11,13,24,023,007
80-84 years,..,..,7,007,002
85 years or more,..,..,..,..,..
Total,6.421,3.795,10.216,10000,2926
%,6285,3715,10000,,

