Población extranjera a 1 de enero. Por distritos. 2018
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;855;56;6,17;6,55
Distrito II;2938;260;28,63;8,85
Distrito III;3433;201;22,14;5,85
Distrito IV;1665;102;11,23;6,13
Distrito V;2239;93;10,24;4,15
Distrito VI;2233;97;10,68;4,34
Distrito VII;1166;37;4,07;3,17
Distrito VIII;872;35;3,85;4,01
Distrito IX;79;..;..;..
Distrito X;181;24;2,64;13,26
Total;15661;908;100,00;5,80

