Població estrangera a 1 de gener. Per districtes. 2017
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;850;37;8,30;4,35
Districte II;2885;99;22,20;3,43
Districte III;3333;113;25,34;3,39
Districte IV;1593;43;9,64;2,70
Districte V;2110;61;13,68;2,89
Districte VI;2105;53;11,88;2,52
Districte VII;1138;8;1,79;0,70
Districte VIII;895;23;5,16;2,57
Districte IX;64;..;..;..
Districte X;183;6;1,35;3,28
Total;15156;446;100,00;2,94

