Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Vietnam
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d437
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;309;0,01;0,06;15;5,10
2021;2280967;473432;294;0,01;0,06;-10;-3,29
2020;2314620;486655;304;0,01;0,06;35;13,01
2019;2278437;437681;269;0,01;0,06;44;19,56
2018;2254642;402279;225;<0,01;0,06;61;37,20
2017;2248227;386470;164;<0,01;0,04;66;67,35
2016;2232833;365751;98;<0,01;0,03;20;25,64
2015;2225144;361070;78;<0,01;0,02;6;8,33
2014;2227238;382218;72;<0,01;0,02;6;9,09
2013;2240437;397976;66;<0,01;0,02;5;8,20
2012;2254052;404972;61;<0,01;0,02;12;24,49
2011;2246280;399140;49;<0,01;0,01;4;8,89
2010;2251029;404900;45;<0,01;0,01;5;12,50
2009;2251600;404868;40;<0,01;<0,01;12;42,86
2008;2235578;381308;28;<0,01;<0,01;-3;-9,68
2007;2212658;345611;31;<0,01;<0,01;1;3,33
2006;2226913;338497;30;<0,01;<0,01;5;20,00
2005;2215581;303515;25;<0,01;<0,01;7;38,89
2004;2193380;253848;18;<0,01;<0,01;3;20,00
2003;2192449;217267;15;<0,01;<0,01;2;15,38
2002;2130091;145028;13;<0,01;<0,01;2;18,18
2001;2105301;92847;11;<0,01;0,01;-2;-15,38
2000;2096570;58020;13;<0,01;0,02;..;..

