Foreign population by age and sex. 2016
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,288,002
5-9 years,..,..,..,..,..
10-14 years,8,4,12,494,003
15-19 years,..,..,10,412,003
20-24 years,18,33,51,2099,013
25-29 years,10,20,30,1235,008
30-34 years,7,37,44,1811,012
35-39 years,6,21,27,1111,007
40-44 years,4,21,25,1029,007
45-49 years,..,..,9,370,002
50-54 years,..,..,10,412,003
55-59 years,..,..,6,247,002
60-64 years,..,..,6,247,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,173,243,10000,064
%,2881,7119,10000,,

