Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;578;4,38;31,36;9;1,58
2021;13170;1820;569;4,32;31,26;-21;-3,56
2020;13227;1860;590;4,46;31,72;56;10,49
2019;13080;1657;534;4,08;32,23;39;7,88
2018;13091;1526;495;3,78;32,44;-56;-10,16
2017;13280;1566;551;4,15;35,19;-61;-9,97
2016;13453;1686;612;4,55;36,30;-44;-6,71
2015;13609;1821;656;4,82;36,02;122;22,85
2014;13530;1835;534;3,95;29,10;1;0,19
2013;13607;1969;533;3,92;27,07;8;1,52
2012;14113;1984;525;3,72;26,46;-34;-6,08
2011;14374;2108;559;3,89;26,52;48;9,39
2010;13978;2062;511;3,66;24,78;71;16,14
2009;13840;1905;440;3,18;23,10;49;12,53
2008;13715;1721;391;2,85;22,72;66;20,31
2007;13467;1426;325;2,41;22,79;56;20,82
2006;12648;929;269;2,13;28,96;16;6,32
2005;12566;859;253;2,01;29,45;44;21,05
2004;12712;819;209;1,64;25,52;14;7,18
2003;12563;646;195;1,55;30,19;54;38,30
2002;12380;421;141;1,14;33,49;31;28,18
2001;12390;285;110;0,89;38,60;2;1,85
2000;12442;265;108;0,87;40,75;..;..

