Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;5,19;0,27
De 5 a 9 anys;32;26;58;7,71;0,40
De 10 a 14 anys;19;23;42;5,59;0,29
De 15 a 19 anys;8;8;16;2,13;0,11
De 20 a 24 anys;17;15;32;4,26;0,22
De 25 a 29 anys;13;12;25;3,32;0,17
De 30 a 34 anys;17;22;39;5,19;0,27
De 35 a 39 anys;31;42;73;9,71;0,51
De 40 a 44 anys;42;42;84;11,17;0,58
De 45 a 49 anys;43;36;79;10,51;0,55
De 50 a 54 anys;42;25;67;8,91;0,47
De 55 a 59 anys;32;22;54;7,18;0,38
De 60 a 64 anys;19;9;28;3,72;0,19
De 65 a 69 anys;21;15;36;4,79;0,25
De 70 a 74 anys;12;16;28;3,72;0,19
De 75 a 79 anys;11;13;24;3,19;0,17
De 80 a 84 anys;7;12;19;2,53;0,13
85 anys o més;5;4;9;1,20;0,06
Total;394;358;752;100,00;5,23
%;52,39;47,61;100,00;;

