Población extranjera a 1 de enero. Por países. 2011
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;2197;553;2750;59,03;13,37
Nigeria;607;419;1026;22,02;13,81
Ghana;281;82;363;7,79;6,57
Gambia;164;26;190;4,08;1,12
Guinea;96;50;146;3,13;2,86
Mali;71;18;89;1,91;1,25
Côte d'Ivoire;13;4;17;0,36;2,61
Guinea-Bissau;..;..;17;0,36;2,19
Mauritania;..;..;16;0,34;0,69
Níger;10;4;14;0,30;21,54
Burkina Faso;..;..;10;0,21;3,48
Cabo Verde;..;..;9;0,19;12,00
Sierra Leona;..;..;7;0,15;4,19
Resto de países;..;..;5;0,11;..
Total subcontinent;3486;1173;4659;100,00;..

