Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;58;126;14,21;2,06
De 5 a 9 anys;32;20;52;5,86;0,85
De 10 a 14 anys;16;17;33;3,72;0,54
De 15 a 19 anys;28;11;39;4,40;0,64
De 20 a 24 anys;46;26;72;8,12;1,18
De 25 a 29 anys;98;31;129;14,54;2,11
De 30 a 34 anys;121;45;166;18,71;2,72
De 35 a 39 anys;96;29;125;14,09;2,05
De 40 a 44 anys;75;17;92;10,37;1,51
De 45 a 49 anys;..;..;33;3,72;0,54
De 50 a 54 anys;..;..;15;1,69;0,25
De 55 a 59 anys;..;..;4;0,45;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;629;258;887;100,00;14,53
%;70,91;29,09;100,00;;

