Población extranjera a 1 de enero. Por distritos. 2001
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;49;12;2,65;24,49
Distrito II;64;32;7,06;50,00
Distrito III;109;22;4,86;20,18
Distrito IV;360;69;15,23;19,17
Distrito V;291;39;8,61;13,40
Distrito VI;352;88;19,43;25,00
Distrito VII;592;86;18,98;14,53
Distrito VIII;323;35;7,73;10,84
Distrito IX;156;70;15,45;44,87
Total;2296;453;100,00;19,73

